Collection Name,Catalog Url,Total 2020,Online 2020,Open 2020,Total 2021,Online 2021,Open 2021,Total 2022,Online 2022,Open 2022,Total 2023,Online 2023,Open 2023
Národní knihovná ČR,,1242,0,,1242,0,,1258,0,,965,916
Národní muzeum,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=17595,2962323,63078,,3604332,65505,,3655071,161680,,3669785,162425
Národní muzeum fotografie,,222,0,,222,0,,222,0,,99,0
Národní památkový ústav,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=20866576,1430,1430,,2225,2225,,745,3379,,613,3515
Národní pedagogické muzeum J.A. Komenského v Praze,,49866,0,,59879,0,,69139,0,,78527,73
Národní technické muzeum v Praze,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=331818,76930,41,,77411,41,,78251,41,,78731,41
Národní ústav lidové kultury Strážnice,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=3384280,43389,1446,,61243,1446,,45457,1446,,46226,561
Národní zemědělské muzeum Praha,https://esbirky.cz/hledat/instituce/29087266,101265,0,,103666,102,,103631,304,,106501,729
Obec Bošovice,,0,0,,0,0,,141,0,,,0
Obec Němčany,,105,0,,105,0,,105,0,,105,0
Obec Vedrovice,,178,0,,178,0,,178,0,0,102,0
Oblastní galerie Liberec,https://artsandculture.google.com/partner/oblastn%C3%AD-galerie-liberec,21329,6478,,21514,6478,,21514,149,,21500,6478
Oblastní galerie Vysočiny v Jihlavě, https://sbirky.ogv.cz/,6491,0,,6547,6448,,6555,6528,665,6561,6561
Oblastní muzeum Děčín,,30643,0,,255276,0,,287839,0,,54298,1010
Oblastní muzeum Praha-východ v Brandýse nad Labem,https://pkd.kr-stredocesky.cz/search?fq%5B%5D=organizationsOwningDoc:%22Oblastn%C3%AD%20muzeum%20Praha-V%C3%BDchod%22,30880,0,,38598,0,,64000,2903,0,41147,2903
Oblastní muzeum v Chomutově,http://sbirky.muzeum-cv.net/vademecum/,53293,0,,53351,4056,,58153,4056,,129960,53
Oblastní muzeum v Litoměřicích,,75281,0,,75375,0,,120482,0,,75501,0
Oblastní muzeum v Lounech,,28103,0,,28654,0,,88323,0,,31233,3
Oblastní muzeum v Mostě,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=3460262,22704,27,,37083,27,,37997,28,,38001,28
Okresní vlastivědné muzeum v Jeseníku,https://www.esbirky.cz/hledat/instituce/29087242,36818,0,,49626,368,,51113,766,51133,38979,999
Orlická galerie v Rychnově nad Kněžnou,,2424,0,,2455,0,,2470,0,,52444,0
Orlické muzeum v Chocni,,14410,0,,14442,0,,14909,0,,14373,0
Ostravské muzeum,,59346,0,,97002,0,,97626,0,,98977,12198
Památník A. Kašpara v Lošticích,,2525,0,,2630,0,,2640,0,,2674,0
Památník Antonína Dvořáka ve Vysoké u Příbrami,,21,0,,21,0,,21,0,,85,0
Památník Jaroslava Haška v Lipnici nad Sázavou,,431,0,,429,0,,429,0,,835,0
Památník Karla Čapka ve Staré Huti u Dobříše,,30,0,,30,0,,30,0,,30,0
Památník Lidice,,4425,0,,4425,0,,4425,0,,4425,0
Památník M. Jana Husa,,378,0,,378,0,,378,0,,378,0
Památník města Slavonice,,157,0,,157,0,,157,0,,157,0
Památník Mohyla míru,,1835,0,,1848,0,,1880,0,,1979,0
Památník národního písemnictví,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=296336,221943,589,,727253,777,,732675,777,,734491,86502
Památník písemnictví na Moravě,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=17606,10795,17,,10869,17,,10993,17,,11069,17
Památník Terezín,,25822,0,,25822,0,,26315,0,,26315,0
Památník ticha,,80,0,,80,0,,80,0,,80,0
Památník zapadlých vlastenců v Pasekách nad Jizerou,,1279,0,,1767,0,,2003,0,,2241,0
Pamětní síň Františka Hrubína v Lešanech,,0,0,,54,0,,54,0,,54,0
Patton Memorial Plzeň,,0,0,,0,0,,34,34,34,34,0
Pivovarské muzeum v Kostelci nad Černými lesy,,0,0,,36,0,,37,0,,37,0
Podbrdské muzeum,,25,0,,2198,0,,2173,0,,2173,0
Podhorácké muzeum v Předklášteří,,34734,0,,35223,0,,35605,0,,35762,0
Podještědské muzea v Českém Dubu,,2845,0,,2845,0,,2845,0,,2845,0
Podlipanské muzeum v Českém Brodě,,25162,0,,25805,0,,25873,0,,25973,0
Podřipské muzeum Karla Rozuma,,50,0,,410,0,,1697,0,,1697,120
Polabské muzeum,,130939,0,,130939,0,,130942,0,,130943,0
Poštovní muzeum,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=17603,236617,169,,237998,169,,238730,169,,239524,169
Prachatické muzeum,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=13254191,32102,34,,32767,34,,33140,34,,33735,34
Prácheňské muzeum v Písku,,131215,0,,131215,0,,135888,0,,136330,0
Přírodovědecké muzeum ornitologicko-oologické sbírky,,20003,0,,20003,0,,20003,0,,20003,0
Rabasova galerie Rakovník,https://esbirky.cz/hledat/rychle/vysledky?institution=30872900&keywords=rabasova&order=relevance,1666,0,,1666,1627,,1631,1631,1631,1635,1253
Regionální muzeum a galerie Jičín,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=17602,203373,519,,204090,519,,204654,519,,202055,519
Regionální muzeum Mělník,https://pkd.kr-stredocesky.cz/search?fq%5B%5D=organizationsOwningDoc:%22Region%C3%A1ln%C3%AD%20muzeum%20M%C4%9Bln%C3%ADk%22,41153,0,,41153,0,,50478,959,,50553,959
Regionální muzeum v Českém Krumlově,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=3103898,21370,23,,21612,252,,21422,252,,21458,23
Regionální muzeum v Chrudimi,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=17596,140959,9225,,141949,9521,,142712,9529,,144127,9362
Regionální muzeum v Jílovém u Prahy,https://www.kreativnistrednicechy.cz/,22079,0,,22373,95,,22617,171,,22710,95
Regionální muzeum v Kolíně,https://pkd.kr-stredocesky.cz/search?fq%5B%5D=organizationsOwningDoc:%22Region%C3%A1ln%C3%AD%20muzeum%20v%C2%A0Kol%C3%ADn%C4%9B%22,35007,0,,35792,0,,47668,0,,48768,2398
Regionální muzeum v Litomyšli,http://www.klickesbirkam.cz/portal/SearchBean.action?searchType=basic&modeView=MOSAIC,49224,10743,,50268,10743,,55353,10743,,64636,51371
Regionální muzeum v Mikulově,,130998,0,,142668,0,,144327,0,,146193,22
Regionální muzeum v Náchodě,,51683,0,,52880,0,,64519,0,,65824,0
Regionální muzeum v Teplicích,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=305357,476305,583,,477936,583,,487090,584,,487123,584
Regionální muzeum v Žatci,,43985,0,,44272,0,,44470,0,,44591,0
Regionální muzeum ve Vysokém Mýtě,http://www.klickesbirkam.cz/portal/,60708,19438,,60859,19438,,61754,19438,,57061,19439
Regionální muzeum ve Žďáře nad Sázavou,,15088,0,,17549,0,,18516,0,,18906,0
Rentzovo muzeum starých tisků ,,0,0,,190,0,,190,0,,,0
Řeznické muzeum,,237,0,,237,0,,237,0,,237,0
Safari Hostín,,0,0,,0,0,,0,0,,0,0
Sbírka 1. NTM,,13,0,,13,0,,13,0,,,0
Sbírka domu Karla Čapka,,1267,0,,1267,0,,1267,0,,1267,0
Sbírka firmy Meopta - optika,,0,0,,0,0,,1264,0,,1264,0
Sbírka Mercedes Benz 200,,0,0,,7,0,,7,0,,7,0
Sbírka města Rokytnice v Orlických horách,,0,0,,104,0,,104,0,,104,0
Sbírka Michaela Třeštíka a Jana Nováka,,0,0,,0,0,,1182,0,,1182,0
"Sbírka plastik,medailí,plaket,reliéfů a grafik ak.sochaře Jiřího Korce",,0,0,,766,0,,766,0,,766,0
Sbírka Příběh utrpení a nadějí člověka,,0,0,,15,0,,15,0,,15,0
Sbírka rodiny Brandisů,,0,0,,62,0,,62,0,,62,0
Sbírka rychlíkové železniční dopravy ve střední Evropě,,0,0,,19,0,,19,0,,19,0
Sbírka špacírek,,0,0,,148,0,,148,0,,148,0
Sbírka Tomáše Vosolsobě,,110,0,,110,0,,110,0,,110,0
Sbírka výrobků Tesly Přelouč a elektrotechnického průmyslu v Přelouči,,0,0,,348,0,,348,0,,348,0
Sbírka vysavačů Eta Štefana Anovčína,www.etavysavace.cz,48,0,,48,0,,300,300,,307,307
Sbírka-lidové kroje,,0,0,,101,0,,101,0,,222,0
Šenovské muzeum,,472,0,,472,0,,472,0,,472,0
Severočeská galerie výtvarného umění v Litoměřicích,,7068,902,,7109,6944,,7110,6944,,7110,6944
Severočeské muzeum v Liberci,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=306381,179824,1214,,181018,1214,,181585,1214,,186838,1214
Sklárna a pivovar Harrachov,,4695,0,,5000,0,,4695,0,0,4695,0
Sklářské muzeum Kamenický Šenov,,163,0,,2884,0,,2707,0,,180,0
Sklářské muzeum Nový Bor,,6523,0,,6523,0,,6523,0,,6523,0
Sládečkovo vlastivědné muzeum v Kladně,https://pkd.kr-stredocesky.cz/search?fq%5B%5D=organizationsOwningDoc:%22Sl%C3%A1de%C4%8Dkovo%20vlastiv%C4%9Bdn%C3%A9%20muzeum%20v%20Kladn%C4%9B%22,37124,0,,38108,0,,39249,4938,4938,39586,4938
Slatinská galerie Slatina nad Zdobnicí,,220,0,,220,0,,220,0,,220,0
Slezské zemské muzeum,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=17599,545301,3598,,2672691,3618,,2691958,3759,3759,601149,3819
Slovácké muzeum v Uherském Hradišti,https://ebadatelna.zlkraj.cz/search?fq%5B%5D=organizationsOwningDoc:%22Slov%C3%A1ck%C3%A9%20muzeum%20v%20Uhersk%C3%A9m%20Hradi%C5%A1ti%22,90426,385,,91177,385,,93455,408,,381145,439
Státní galerie výtvarného umění v Mostě,,663,0,,663,0,,663,0,,663,0
Střední průmyslová škola keramická a sklářská Karlovy Vary,,1529,0,,1529,0,,1529,0,,1529,0
Středočeské muzeum v Roztokách u Prahy,https://pkd.kr-stredocesky.cz/,499797,0,,509097,77,,517253,106,,518856,106
Šumperské muzeum v Šumperku,http://www.3dsbirky.cz/vlastivedne-muzeum-sumperk/,81484,480,,178821,508,,180989,1553,180966,183525,1653
Technické muzeum Liberec,,0,0,,79,0,,79,0,,,0
Technické muzeum v Brně,https://sbirky.tmb.museion.cz/,0,0,,59953,0,,62986,3267,0,63920,3755
Textilní muzeum v České Skalici,,19980,0,,19980,0,,19980,0,,19980,0
Třebechovické muzeum betlémů,,0,0,,3099,0,,3134,0,,3130,50
Uhříněveské muzeum,,2905,0,,2905,0,,2905,0,,2905,0
Uměleckoprůmyslové muzeum v Praze,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=3103887,28357,1629,,233395,2337,,234653,3417,,,3417
Ústav pro klasickou archeologii Filozofické fakulty Univerzity Karlovy v Praze,,436,0,,436,0,,436,0,,2000,250
Valašské muzeum v přírodě v Rožnově pod Radhoštěm,,,0,,133672,0,,134417,0,,141939,141939
Vědecká knihovna v Olomouci,,1849,0,,1849,0,,1849,0,,1849,2
Velehradské lapidárium,,532,0,,532,0,,532,0,,532,0
"Viktor Dobrovolný - Sbírka plastik, reliéfů, kreseb a obrazů",,189,0,,189,19,,189,19,,189,19
Vila Löw-Beer,,76,0,,129,0,,130,0,,212,0
Vlastivědné muzeum a galerie v České Lípě,,121618,0,,121618,0,,121618,0,,121692,37874
Vlastivědné muzeum Dr.Hostaše v Klatovech,,91445,0,,83781,0,,101068,0,,141649,430
Vlastivědné muzeum pro Vysoké nad Jizerou a okolí,,8601,0,,8611,0,,8608,0,,8608,0
Vlastivědné muzeum Slaný,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=3102800,26844,16,,34931,3597,,26844,3597,,31294,16
Vlastivědné muzeum v Cholticích,,2978,0,,2978,0,,2978,0,,2978,0
Vlastivědné muzeum v Olomouci,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=4092462,297759,74,,321516,74,,332602,74,74,338000,500
Vlastivědné muzeum v Železnici,,1300,0,,1300,0,,8000,2000,,,0
Vodní mlýn Wesselsky,,15,0,,15,0,,15,0,,15,0
Vojenské muzeum Králíky,,229,0,,229,0,,229,0,,229,0
Vojenskohistorická sbírka města Jaroměř,,434,0,,434,0,,434,0,,434,0
Vojenský historický ústav,,190862,0,,203003,0,,249429,0,,250685,4597
Vrbasovo muzeum Ždánice,,2505,0,,2505,0,,2505,0,,2954,0
Východočeská galerie v Pardubicích,http://www.klickesbirkam.cz/portal/SearchBean.action?searchType=basic,18805,64,,18836,4124,,19015,4125,,19125,4286
Východočeské muzeum v Pardubicích,http://www.klickesbirkam.cz/portal/,47462,25264,,208867,25264,,244191,25224,,219754,52757
Zabřežské muzeum v Zábřehu,,11892,0,,12137,0,,13789,0,,13864,0
Zámek Bílovec,,0,0,,57,0,,57,0,,57,0
Zámek Fryštát,,875,0,,875,0,,875,0,,875,0
Zámek Humprecht,,58,0,,58,0,,58,0,,58,0
Zámek Rosice,,4870,0,,4870,0,,4870,0,,4870,0
Zámek Slavkov - Austerlitz,,34180,0,,35048,0,,41926,0,,42410,0
Západočeská galerie v Plzni,https://registrsvu.cz/arl-rvu/cs/vysledky/?field=ZINST&term=3pg&search=Naj%C3%ADt&op=result&zf=SHORT&sort=DATE&guide=,4620,3640,,5516,5516,,5369,1851,,5516,1851
Západočeské muzeum v Plzni,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=4084304,498267,95,,505083,95,,516604,95,,523834,195
Zdravotnické muzeum,,2267,0,,2629,0,,2693,0,,2727,0
Železnobrodská sklářská škola,https://www.esbirky.cz/hledat/podrobne/vysledky?institution=3782345,795,208,,795,208,,795,338,,795,0
Židovské muzeum v Praze,http://collections.jewishmuseum.cz/index.php,52170,33833,,45403,20123,,45814,20123,,46154,31282
Zoologické muzeum Protivín,,1247,0,,1247,0,,1247,0,,1247,0
